"","idspecies","idvalid","familyname","g_sp_subsp","speciesname"
"1",103,103,"Amaryllidaceae","Allium paniculatum fussii","Allium paniculatum subsp. fussii (A.Kern.) Soó"
"2",122,122,"Apiaceae","Athamanta turbith hungarica","Athamanta turbith subsp. hungarica (Borbás) Tutin"
"3",200,200,"Apiaceae","Ferula sadleriana","Ferula sadleriana Ledeb."
"4",226,226,"Apiaceae","Heracleum carpaticum","Heracleum carpaticum Porcius"
"5",227,227,"Apiaceae","Heracleum sphondylium transsilvanicum","Heracleum sphondylium subsp. transsilvanicum (Schur) Brummitt"
"6",344,344,"Apiaceae","Prangos carinata","Prangos carinata Griseb. ex Degen"
"7",320,320,"Asparagaceae","Ornithogalum orthophyllum acuminatum","Ornithogalum orthophyllum subsp. acuminatum (Schur) Zahar."
"8",368,368,"Asparagaceae","Scilla kladnii","Scilla kladnii Schur"
"9",1,1,"Asteraceae","Achillea oxyloba schurii","Achillea oxyloba subsp. schurii (Sch. Bip.) Heimerl"
"10",105,105,"Asteraceae","Andryala laevitomentosa","Andryala laevitomentosa (Nyár. ex Sennikov) P. D. Sell ex Greuter"
"11",106,106,"Asteraceae","Antennaria carpatica carpatica","Antennaria carpatica (Wahlenb.) Bluff et Fingerh. subsp. carpatica"
"12",107,107,"Asteraceae","Anthemis cretica pyrethriformis","Anthemis cretica subsp. pyrethriformis (Schur) Govaerts"
"13",108,108,"Asteraceae","Anthemis kitaibelii","Anthemis kitaibelii Spreng."
"14",134,134,"Asteraceae","Carduus kerneri kerneri","Carduus kerneri Simonk. subsp. kerneri"
"15",135,135,"Asteraceae","Carduus kerneri lobulatiformis","Carduus kerneri subsp. lobulatiformis (Csüros et Nyár.) Soó"
"16",138,138,"Asteraceae","Centaurea rodnensis","Centaurea rodnensis Simonk."
"17",139,139,"Asteraceae","Centaurea simonkaiana","Centaurea simonkaiana Hayek"
"18",154,154,"Asteraceae","Cyanus dominii dominii","Cyanus dominii (Dostál) Holub subsp. dominii"
"19",155,155,"Asteraceae","Cyanus dominii slovenicus","Cyanus dominii subsp. slovenicus (Dostál) Olšavská"
"20",156,156,"Asteraceae","Cyanus dominii sokolensis","Cyanus dominii subsp. sokolensis (Pawł.) Olšavská"
"21",157,157,"Asteraceae","Cyanus maramarosiensis","Cyanus maramarosiensis (Jáv.) Dostál"
"22",158,158,"Asteraceae","Cyanus mollis","Cyanus mollis (Waldst. et Kit.) J. Presl et C. Presl"
"23",159,159,"Asteraceae","Cyanus pinnatifidus","Cyanus pinnatifidus (Schur) Holub"
"24",672,672,"Asteraceae","Cyanus strictus","Cyanus strictus (Waldst. et Kit.) Soják"
"25",179,179,"Asteraceae","Doronicum carpaticum","Doronicum carpaticum (Griseb. et Schenk) Nyman"
"26",185,185,"Asteraceae","Erigeron hungaricus","Erigeron hungaricus (Vierh.) Pawł."
"27",273,273,"Asteraceae","Hieracium pojoritense","Hieracium pojoritense Woł."
"28",673,673,"Asteraceae","Hieracium vranceae","Hieracium vranceae Mráz"
"29",297,297,"Asteraceae","Jurinea transsilvanica","Jurinea transsilvanica (Spreng.) Simonk."
"30",303,303,"Asteraceae","Leontodon kulczynskii","Leontodon kulczynskii Popov"
"31",304,304,"Asteraceae","Leucanthemopsis alpina tatrae","Leucanthemopsis alpina subsp. tatrae (Vierh.) Holub"
"32",305,305,"Asteraceae","Leucanthemum rotundifolium","Leucanthemum rotundifolium (Waldst. et Kit. ex Willd.) DC."
"33",332,332,"Asteraceae","Pilosella ullepitschii","Pilosella ullepitschii (Błocki) Szeląg"
"34",361,361,"Asteraceae","Saussurea porcii","Saussurea porcii Degen"
"35",369,369,"Asteraceae","Scorzoneroides pseudotaraxaci","Scorzoneroides pseudotaraxaci (Schur) Holub"
"36",374,374,"Asteraceae","Senecio dacicus","Senecio dacicus Hodálová et Marhold"
"37",375,375,"Asteraceae","Senecio ucranicus","Senecio ucranicus Hodálová"
"38",411,411,"Asteraceae","Taraxacum pieninicum","Taraxacum pieninicum Pawł."
"39",518,518,"Boraginaceae","Eritrichium nanum jankae","Eritrichium nanum subsp. jankae (Simonk.) Jáv."
"40",317,317,"Boraginaceae","Onosma pseudoarenaria pseudoarenaria","Onosma pseudoarenaria Schur subsp. pseudoarenaria"
"41",318,318,"Boraginaceae","Onosma viridis","Onosma viridis (Borbás) Jáv."
"42",349,349,"Boraginaceae","Pulmonaria filarszkyana","Pulmonaria filarszkyana Jáv."
"43",405,405,"Boraginaceae","Symphytum cordatum","Symphytum cordatum Waldst. et Kit. ex Willd."
"44",111,111,"Brassicaceae","Arabidopsis halleri tatrica","Arabidopsis halleri subsp. tatrica (Pawł.) Kolník"
"45",112,112,"Brassicaceae","Arabidopsis neglecta","Arabidopsis neglecta (Schult.) O’Kane et Al-Shehbaz"
"46",133,133,"Brassicaceae","Cardamine glanduligera","Cardamine glanduligera O. Schwarz"
"47",148,148,"Brassicaceae","Cochlearia borzaeana","Cochlearia borzaeana (Coman et Nyár.) Pobed."
"48",149,149,"Brassicaceae","Cochlearia tatrae","Cochlearia tatrae Borbás"
